Time (sec),accel pedal position D|1|224|6|0,AIR FLOW #/MIN|2|224|2|0,AIRFLOW LIMIT SOURCE|2|224|2|0,Boost in PSI|1|224|12|0,CHARGE AIR COOLER TEMP|2|224|2|0,COMMANDED GEAR|2|224|2|0,COMPRESSOR INLET PRESSURE|2|224|2|0,COMPRESSOR OUTLET PRESSURE|2|224|2|0,COOLANT TEMP|2|224|2|0,DRIVER DEMAND LIMIT MODE|2|224|2|0,ENGINE SPEED|2|224|2|0,ETC TQ SRC|2|224|2|0,FRACTION OF COMPRESSOR POWER|2|224|2|0,FUEL RAIL PRESSURE ACTUAL|2|224|2|0,FUEL SOURCE|2|224|2|0,GLOBAL KNOCK|2|224|2|0,KNOCK CYL 1|2|224|2|0,KNOCK CYL 2|2|224|2|0,KNOCK CYL 3|2|224|2|0,KNOCK CYL 4|2|224|2|0,KNOCK CYL 5|2|224|2|0,KNOCK CYL 6|2|224|2|0,LOAD|2|224|2|0,long term fuel trim bank 1|1|224|86|0,long term fuel trim bank 2|1|224|86|0,measured afr bank 1|1|224|97|0,measured afr bank 2|1|224|97|0,Octane Adjust Ratio|1|224|2|0,short term fuel trim bank 1 percent correction|1|224|6|0,short term fuel trim bank 2 percent correction|1|224|6|0,spark advance|1|224|79|0,SPARK SOURCE|2|224|2|0,throttle angle Actual|1|224|79|0,THROTTLE ANGLE SOURCE FOR ETC|2|224|2|0,tip prs boost kpa|1|224|73|0,tip prs boost kpa dsd|1|224|73|0,TORQUE SOURCE|2|224|2|0,turbo bypass valve|1|224|2|0,TURBO EXHAUST FLOW|2|224|2|0,turbo wastegate percentage|1|224|2|0
0.000000,16.0784320831299,0.788334727287292,0,-7.25380039215088,81.7736129760742,1,29.3071899414063,29.2172241210938,138.614227294922,0,657.424865722656,22,0,202.207321166992,0,0,0,0,0,0,0,0,0.252721458673477,1.0546875,1.015625,0.993186712265015,0.992027759552002,-0.914999961853027,0,0,8,3,3.189453125,3,101.15625,99.3203125,22,0,0,0
0.007000,16.0784320831299,0.788334727287292,0,-7.25380039215088,81.7736129760742,1,29.3071899414063,29.2172241210938,138.614227294922,0,657.424865722656,22,0,202.207321166992,0,0,0,0,0,0,0,0,0.252721458673477,1.0546875,1.015625,0.993186712265015,0.992027759552002,-0.914999961853027,0,0,8,3,3.189453125,3,101.15625,99.3203125,22,0,0,0
0.037000,16.0784320831299,0.788334727287292,0,-7.25380039215088,81.7736129760742,1,29.3071899414063,29.2172241210938,138.614227294922,0,657.424865722656,22,0,202.207321166992,0,0,0,0,0,0,0,0,0.252721458673477,1.0546875,1.015625,0.993186712265015,0.992027759552002,-0.914999961853027,0,0,8,3,3.189453125,3,101.15625,99.3203125,22,0,0,0
0.056000,16.0784320831299,0.788334727287292,0,-7.25380039215088,81.7736129760742,1,29.3071899414063,29.2172241210938,138.614227294922,0,657.424865722656,22,0,202.207321166992,0,0,0,0,0,0,0,0,0.252721458673477,1.0546875,1.015625,0.993186712265015,0.992027759552002,-0.914999961853027,0,0,8,3,3.189453125,3,101.15625,99.3203125,22,0,0,0
0.064000,16.0784320831299,0.788334727287292,0,-7.25380039215088,81.7736129760742,1,29.3071899414063,29.2172241210938,138.614227294922,0,657.424865722656,22,0,202.207321166992,0,0,0,0,0,0,0,0,0.252721458673477,1.0546875,1.015625,0.993186712265015,0.992027759552002,-0.914999961853027,0,0,8,3,3.189453125,3,101.15625,99.3203125,22,0,0,0
0.076000,16.0784320831299,0.788334727287292,0,-7.25380039215088,81.7736129760742,1,29.3071899414063,29.2172241210938,138.614227294922,0,657.424865722656,22,0,202.207321166992,0,0,0,0,0,0,0,0,0.252721458673477,1.0546875,1.015625,0.993186712265015,0.992027759552002,-0.914999961853027,0,0,8,3,3.189453125,3,101.15625,99.3203125,22,0,0,0
0.104000,16.0784320831299,0.788334727287292,0,-7.25380039215088,81.7736129760742,1,29.3071899414063,29.2172241210938,138.614227294922,0,657.424865722656,22,0,202.207321166992,0,0,0,0,0,0,0,0,0.252721458673477,1.0546875,1.015625,0.993186712265015,0.992027759552002,-0.914999961853027,0,0,8,3,3.189453125,3,101.15625,99.3203125,22,0,0,0
0.119000,16.0784320831299,0.788334727287292,0,-7.25380039215088,81.7736129760742,1,29.3071899414063,29.2172241210938,138.614227294922,0,657.424865722656,22,0,202.207321166992,0,0,0,0,0,0,0,0,0.252721458673477,1.0546875,1.015625,0.993186712265015,0.992027759552002,-0.914999961853027,0,0,8,3,3.189453125,3,101.15625,99.3203125,22,0,0,0
0.145000,16.0784320831299,0.788334727287292,0,-7.25380039215088,81.7736129760742,1,29.3071899414063,29.2172241210938,138.614227294922,0,657.424865722656,22,0,202.207321166992,0,0,0,0,0,0,0,0,0.252721458673477,1.0546875,1.015625,0.993186712265015,0.992027759552002,-0.914999961853027,0,0,8,3,3.189453125,3,101.15625,99.3203125,22,0,0,0
0.155000,16.0784320831299,0.788334727287292,0,-7.25380039215088,81.7736129760742,1,29.3071899414063,29.2172241210938,138.614227294922,0,657.424865722656,22,0,202.207321166992,0,0,0,0,0,0,0,0,0.252721458673477,1.0546875,1.015625,0.993186712265015,0.992027759552002,-0.914999961853027,0,0,8,3,3.189453125,3,101.15625,99.3203125,22,0,0,0
0.164000,16.0784320831299,0.788334727287292,0,-7.25380039215088,81.7736129760742,1,29.3071899414063,29.2172241210938,138.614227294922,0,657.424865722656,22,0,202.207321166992,0,0,0,0,0,0,0,0,0.252721458673477,1.0546875,1.015625,0.993186712265015,0.992027759552002,-0.914999961853027,0,0,8,3,3.189453125,3,101.15625,99.3203125,22,0,0,0
0.176000,16.0784320831299,0.788334727287292,0,-7.25380039215088,81.7736129760742,1,29.3071899414063,29.2172241210938,138.614227294922,0,657.424865722656,22,0,202.207321166992,0,0,0,0,0,0,0,0,0.252721458673477,1.0546875,1.015625,0.993186712265015,0.992027759552002,-0.914999961853027,0,0,8,3,3.189453125,3,101.15625,99.3203125,22,0,0,0
0.215000,16.0784320831299,0.788334727287292,0,-7.25380039215088,81.7736129760742,1,29.3071899414063,29.2172241210938,138.614227294922,0,657.424865722656,22,0,202.207321166992,0,0,0,0,0,0,0,0,0.252721458673477,1.0546875,1.015625,0.993186712265015,0.992027759552002,-0.914999961853027,0,0,8,3,3.189453125,3,101.15625,99.3203125,22,0,0,0
0.230000,16.0784320831299,0.788334727287292,0,-7.25380039215088,81.7736129760742,1,29.3071899414063,29.2172241210938,138.614227294922,0,657.424865722656,22,0,202.207321166992,0,0,0,0,0,0,0,0,0.252721458673477,1.0546875,1.015625,0.993186712265015,0.992027759552002,-0.914999961853027,0,0,8,3,3.189453125,3,101.15625,99.3203125,22,0,0,0
0.238000,16.0784320831299,0.788334727287292,0,-7.25380039215088,81.7736129760742,1,29.3071899414063,29.2172241210938,138.614227294922,0,657.424865722656,22,0,202.207321166992,0,0,0,0,0,0,0,0,0.252721458673477,1.0546875,1.015625,0.993186712265015,0.992027759552002,-0.914999961853027,0,0,8,3,3.189453125,3,101.15625,99.3203125,22,0,0,0
0.254000,16.0784320831299,0.788334727287292,0,-7.25380039215088,81.768196105957,1,29.3071308135986,29.2087097167969,138.614227294922,0,657.424865722656,22,0,202.207321166992,0,0,0,0,0,0,0,0,0.252721458673477,1.0546875,1.015625,0.993186712265015,0.992027759552002,-0.914999961853027,0,0,8,3,3.189453125,3,101.15625,99.3203125,22,0,0,0
0.275000,16.0784320831299,0.788334727287292,0,-7.25380039215088,81.768196105957,1,29.3071308135986,29.2087097167969,138.614227294922,0,657.424865722656,22,0.0251480061560869,198.046676635742,0,0,0,0,0,0,0,0,0.252721458673477,1.0546875,1.015625,0.993186712265015,0.992027759552002,-0.914999961853027,0,0,8,3,3.189453125,3,101.15625,99.3203125,22,0,0,0
0.282000,16.0784320831299,0.788334727287292,0,-7.25380039215088,81.768196105957,1,29.3071308135986,29.2087097167969,138.614227294922,0,657.424865722656,22,0.0251480061560869,198.046676635742,0,0,0,0,0,0,0,0,0.252721458673477,1.0546875,1.015625,0.993186712265015,0.992027759552002,-0.914999961853027,0,0,8,3,3.189453125,3,101.2421875,99.3203125,22,0,0,0
0.294000,16.0784320831299,0.788334727287292,0,-7.39880037307739,81.768196105957,1,29.3071308135986,29.2087097167969,138.614227294922,0,657.424865722656,22,0.0251480061560869,198.046676635742,0,0,0,0,0,0,0,0,0.252721458673477,1.0546875,1.015625,0.996877253055573,0.991661727428436,-0.914999961853027,0,0,8,3,3.19921875,3,101.2421875,99.3203125,22,0,0,0
0.314000,16.0784320831299,0.788334727287292,0,-7.39880037307739,81.768196105957,1,29.3073902130127,29.2024841308594,138.627655029297,0,657.424865722656,22,0.0251480061560869,198.046676635742,0,0,0,0,0,0,0,0,0.252721458673477,1.0546875,1.015625,0.996877253055573,0.991661727428436,-0.914999961853027,0,0,8,3,3.19921875,3,101.2421875,99.3203125,22,0,0,0
0.335000,16.0784320831299,0.786143958568573,0,-7.39880037307739,81.768196105957,1,29.3073902130127,29.2024841308594,138.627655029297,0,654.387023925781,22,0.0251480061560869,198.046676635742,0,0,0,0,0,0,0,0,0.253592252731323,1.0546875,1.015625,0.996877253055573,0.991661727428436,-0.914999961853027,0,0,8,3,3.125,3,101.15625,99.3203125,22,0,0,0
0.354000,16.0784320831299,0.786143958568573,0,-7.39880037307739,81.7636337280273,1,29.3073902130127,29.2024841308594,138.627655029297,0,654.387023925781,22,0.0251480061560869,198.046676635742,0,0,0,0,0,0,0,0,0.253592252731323,1.0546875,1.015625,0.996877253055573,0.991661727428436,-0.914999961853027,0,0,8,3,3.125,3,101.15625,99.3203125,22,0,0,0
0.362000,16.0784320831299,0.786143958568573,0,-7.39880037307739,81.7636337280273,1,29.3073902130127,29.2007026672363,138.627655029297,0,654.387023925781,22,0.0251480061560869,198.046676635742,0,0,0,0,0,0,0,0,0.253592252731323,1.0546875,1.015625,0.996877253055573,0.991661727428436,-0.914999961853027,0,0,8,3,3.125,3,101.15625,99.3203125,22,0,0,0
0.387000,16.0784320831299,0.780632495880127,0,-7.39880037307739,81.7636337280273,1,29.3073902130127,29.2007026672363,138.627655029297,0,654.387023925781,22,0.0251480061560869,198.046676635742,0,0,0,0,0,0,0,0,0.253592252731323,1.0546875,1.015625,0.996877253055573,0.991661727428436,-0.914999961853027,0,0,8,3,3.125,3,101.15625,99.3203125,22,0,0,0
0.401000,16.0784320831299,0.780632495880127,0,-7.25380039215088,81.7636337280273,1,29.3073902130127,29.2007026672363,138.627655029297,0,654.387023925781,22,0.0251480061560869,198.046676635742,0,0,0,0,0,0,0,0,0.253592252731323,1.0546875,1.015625,0.99788373708725,0.991661727428436,-0.914999961853027,0,0,6.5,3,3.125,3,101.15625,99.3203125,22,0,0,0
0.413000,16.0784320831299,0.780632495880127,0,-7.25380039215088,81.7592163085938,1,29.3073902130127,29.2060928344727,138.627655029297,0,654.387023925781,22,0.0251480061560869,198.046676635742,0,0,0,0,0,0,0,0,0.253592252731323,1.0546875,1.015625,0.99788373708725,0.992515742778778,-0.914999961853027,0,0,6.5,3,3.125,3,101.15625,99.3203125,22,0,0,0
0.433000,16.0784320831299,0.780632495880127,0,-7.25380039215088,81.7592163085938,1,29.3073902130127,29.2060928344727,138.640655517578,0,654.387023925781,22,0.0251480061560869,206.367965698242,0,0,0,0,0,0,0,0,0.254609197378159,1.0546875,1.015625,0.99788373708725,0.992515742778778,-0.914999961853027,0,0,6.5,3,3.125,3,101.15625,99.3203125,22,0,0,0
